Channel > Category > Sub-category,Base,Logo,Total CPC,Holiday Base,Hoiday Logo,Holiday Total CPC
Electronics > Office Machines > Faxes & Copiers,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Other Office Machines,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Paper Shredders,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Electronics > Office Machines > Recorders, Transcribers & Tapes",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Time Clocks/Recorders,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Other Electronics > Accessory Bundles,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Antennas,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Batteries & Power Adapters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Metal Detectors,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Miscellaneous,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Parts & Components,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Power Inverters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Power Line Conditioners,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Radar Detectors,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Remote Controls,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Other Electronics > Skins & Decals,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > Corded Phones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > Cordless Phones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > Headsets,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > Two-Way Radios,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Phones > VoIP Phones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > CD Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Clock Radios,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > DVD Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > MP3 Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Other Portable Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > PDAs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Portable Device Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Portable Media Bundles,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Portable TVs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Radios & Cassette Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Portable Media > Tablets & E-Readers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Projectors / AV Equipment > AV Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Projectors / AV Equipment > Projection Screens,$0.80 ,$0.10 ,$0.90 ,$1.00 ,$0.13 ,$1.13 
Electronics > Projectors / AV Equipment > Projectors,$0.80 ,$0.10 ,$0.90 ,$1.00 ,$0.13 ,$1.13 
Electronics > Projectors / AV Equipment > Replacement Lamps,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > TVs > Combo TVs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > TVs > Plasma & LCD TVs,$1.05 ,$0.10 ,$1.15 ,$1.31 ,$0.13 ,$1.44 
Electronics > TVs > Projection TVs,$1.05 ,$0.10 ,$1.15 ,$1.31 ,$0.13 ,$1.44 
Electronics > TVs > TV Accessories and Mounts,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > TVs > TV Bundles,$1.05 ,$0.10 ,$1.15 ,$1.31 ,$0.13 ,$1.44 
Electronics > TVs > TVs/Tube,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > A/V Switchers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > Blu-ray Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > DVD Players & Recorders,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > Digital Video Recorders (DVRs),$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > Satellite & Digital TV,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Video Components > Video Cables,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Flowers & Gifts > Cigars & Pipes > Cigars,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Cigars & Pipes > Humidors & Accessories,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Cigars & Pipes > Pipes,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Flowers & Plants > Flowers,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Flowers & Plants > Plants,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Funeral & Memorial > Caskets & Urns,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Funeral & Memorial > Keepsakes,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Gift Baskets > Fruit Baskets,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Gift Baskets > More Gift Baskets,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Gift Baskets > Wine Baskets,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Gift Cards & Certificates > Gift Cards,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Gift Wrap & Bags,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Greeting Cards,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Invitations & Announcements,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Other,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Party Decorations,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Party Favors,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Party Packs,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Flowers & Gifts > Party Supplies > Party Tableware,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Furniture > Bedroom Furniture > Armoires,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Beds,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Collections,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Dressers/Chests,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Furniture > Bedroom Furniture > Futons, Foldables & Inflatable Beds",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Headboards/Footboards,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Mattresses,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Bedroom Furniture > Nightstands,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Entertainment Units & Bookshelves > Bookshelves,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Entertainment Units & Bookshelves > Entertainment Units,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Furniture > Kitchen & Dining Room Furniture > Bar Tables, Stools & Sinks",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Buffets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Chairs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > China Cabinets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Collections/Sets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Kitchen Cabinets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Kitchen Islands/Carts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Tables,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Kitchen & Dining Room Furniture > Trash Cans,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Bean Bags,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Benches,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Cases & Cabinets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Chairs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Chaises,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Coffee Tables,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Collections/Sets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Ottomans,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Recliners,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Rocking Chairs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Side Tables,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Living Room Furniture > Sofas & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Office Furniture > Carts & Stands,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Furniture > Office Furniture > Chairs,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Furniture > Office Furniture > Desk Collections,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Furniture > Office Furniture > File & Storage Cabinets,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Furniture > Office Furniture > Tables,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Furniture > Outdoor Furniture > Awnings,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Outdoor Furniture > Benches,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Outdoor Furniture > Chaise Lounges,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Outdoor Furniture > Hammocks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Furniture > Outdoor Furniture > Patio Chairs, Tables & Sets",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Outdoor Furniture > Porch Swings,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Furniture > Outdoor Furniture > Umbrellas,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Grocery & Gourmet > Beverages > Coffee,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Beverages > Energy Drinks,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Beverages > Juice,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Beverages > Other,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Beverages > Soft Drinks,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Beverages > Tea,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Cooking & Baking > Baking Ingredients,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Cooking & Baking > Baking Mixes,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Cooking & Baking > Herbs & Spices,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Cooking & Baking > Oils & Shortening,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Cooking & Baking > Vinegar,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Fruits & Vegetables > Fruits,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Fruits & Vegetables > Vegetables,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Beef",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Dairy & Eggs",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Other",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Pork",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Poultry",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Meats, Dairy & Eggs > Seafood",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Pasta & Grains > Other,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Pasta & Grains > Pasta & Noodles,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Pasta & Grains > Rice,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Prepared Foods & Condiments > Cereal,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Prepared Foods & Condiments > Condiments & Sauces,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Prepared Foods & Condiments > Other,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Grocery & Gourmet > Prepared Foods & Condiments > Soups,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Candy",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Chips & Dips",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Chocolates",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Cookies",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Nuts",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Other",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Snacks, Desserts & Candy > Pastries & Baked Goods",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Beer",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Champagne & Sparkling Wine",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Cocktail Mixes",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Liquor",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Other Wine",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > Red Wine",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
"Grocery & Gourmet > Wine, Liquor & Beer > White Wine",$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Health & Beauty > Bath & Body > Bath Accessories,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Body Cleansers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Body Moisturizers & Lotions,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Body Treatments,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Massage Oils,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Spa Appliances,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Bath & Body > Sun Protection & Tanning,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Beauty Tools > Bags & Cases,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Beauty Tools > Foot & Nail Tools,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Beauty Tools > Makeup Brushes & Applicators,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Beauty Tools > Mirrors,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Beauty Tools > Other Beauty Tools,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Contact Lens Care,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Contact Lenses,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Ear Care,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Eye Care,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Eyeglass Accessories,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Eye & Ear Care > Eyeglasses,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Fragrance > Men's Cologne,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Health & Beauty > Fragrance > Unisex Cologne,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Health & Beauty > Fragrance > Women's Perfume,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Health & Beauty > Gift Sets > Health & Beauty Gift Sets,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Health & Beauty > Hair Care > Conditioner,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Hair & Scalp Treatments,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Hair Color,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Hair Tools & Accessories,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Shampoo,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Styling Products,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Hair Care > Wigs & Hair Extensions,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Health Monitors > Blood Pressure Monitors,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Health Monitors > Digital Thermometers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Health Monitors > Heart Rate Monitors,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Health Monitors > Home Test Kits,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Health Monitors > Pedometers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Health Monitors > Scales/Body Fat Monitors,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Body,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes > Eyebrows,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes > Eyeliners,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes > Eyeshadows,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes > False Eyelashes,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Eyes > Mascara,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face > Blush,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face > Bronzers & Highlighters,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face > Concealers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face > Foundation,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Face > Powder,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Lips,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Lips > Lip Gloss,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Lips > Lip Liners,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Lips > Lipsticks,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Lips > Treatments,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Makeup > Nails,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Medical Supplies > First Aid & Emergency Supplies,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Medical Supplies > Medical Aids,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Medical Supplies > Mobility Aids,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Medical Supplies > Sleep & Snoring,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Medical Supplies > Supports & Braces,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Nutrition & Wellness > Non-Prescription & OTC Drugs,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Nutrition & Wellness > Prescription Drugs,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Nutrition & Wellness > Smoking Cessation,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Nutrition & Wellness > Sports & Dietary Nutrition,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
